Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,136,,29.874215069736174,0.0,2.629168022097612,0.0,25.884828662990223,0.0,5.046235949038959,0.0,7.529414531058125,0.0,0.7421778659503071,0.0,3.269214088961691,0.0,0.9750328515111695,0.0,0.5563428646568731
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,137,,29.621113742602947,0.0,2.677825893899866,0.0,26.182833469887733,0.0,4.985791339575573,0.0,7.602468876113213,0.0,0.7549241316237728,0.0,2.965643009116873,0.0,0.9746293245469522,0.0,0.5577800522981956
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,138,,30.68331168898837,0.0,2.7167873913833467,0.0,26.423977757293233,0.0,5.1247140054364415,0.0,7.617271507764769,0.0,0.7398466485238108,0.0,1.9084404962397232,0.0,0.9719566602931804,0.0,0.5589595807315966
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,139,,30.997405993869325,0.0,2.7460543385740097,0.0,26.608951628568207,0.0,5.102512901338205,0.0,7.752583526415652,0.0,0.7528699089283769,0.0,1.6331916230886825,0.0,0.971853257432005,0.0,0.5598743124587433
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,140,,32.35087825825762,0.0,2.765628135003877,0.0,26.73828823884916,0.0,5.222128758086926,0.0,7.865139028983653,0.0,0.7477691018971863,0.0,2.4874377809740733,0.0,0.9721549636803875,0.0,0.5605188026911635
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,141,,34.74295718857824,0.0,2.7755097307394347,0.0,26.812362288328337,0.0,5.487284293938651,0.0,8.056769895062176,0.0,0.7322113815987638,0.0,3.1287229898242117,0.0,0.9774011299435028,0.0,0.5608892632687091
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,142,,35.1725970756738,0.0,2.7756996096893363,0.0,26.831389071349935,0.0,5.467140913652705,0.0,8.257402778219756,0.0,0.7494246430652947,0.0,3.7246322379178056,0.0,0.9737351396184684,0.0,0.5609835373389873
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,143,,36.28676848237556,0.0,2.766197781180195,0.0,26.795423969602986,0.0,5.5349045204514695,0.0,8.321478633988733,0.0,0.7467233616228129,0.0,3.461034377665025,0.0,0.9876610913079243,0.0,0.5608010847937477
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,144,,37.41977120865246,0.0,2.7470037797947398,0.0,26.70436232636923,0.0,5.6646847191808485,0.0,8.411167055684245,0.0,0.7392128178992291,0.0,6.101052680853014,0.0,0.9712343096234309,0.0,0.5603429784550875
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,145,,37.91461613704221,0.0,2.7181166734721764,0.0,26.639481313349652,0.0,5.678759691333797,0.0,8.540391599610846,0.0,0.7469059819627242,0.0,4.147089240367469,0.0,0.9813278008298755,0.0,0.5600108496441004
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,146,,38.1089805868226,0.0,2.679535079876346,0.0,26.682351210521293,0.0,5.714251045441224,0.0,8.594776607384384,0.0,0.7469754612488161,0.0,2.8731599476185723,0.0,0.9891304347826086,0.0,0.5602034900228529
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,147,,39.65563947878275,0.0,2.6312571910426223,0.0,26.83272899178915,0.0,5.835514334303289,0.0,8.763977941528909,0.0,0.7460836386836466,0.0,2.8475872213863713,0.0,0.9856613102595797,0.0,0.5609233969364178
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,148,,38.400821726046544,0.0,2.5732808063197012,0.0,27.08975961950089,0.0,5.620027572224763,0.0,8.718022423635746,0.0,0.7644822553365023,0.0,0.854230433494056,0.0,0.9872892347600519,0.0,0.5621789920069413
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,149,,39.679433579748995,0.0,2.505603373626974,0.0,27.45197262173709,0.0,5.839883132937938,0.0,8.75558689510284,0.0,0.7450672580628692,0.0,3.179704758964392,0.0,0.9725759059745348,0.0,0.5639845044071826
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,150,,37.86247144222037,0.0,2.4282220390520846,0.0,27.91727721787527,0.0,5.544550014686884,0.0,8.679667049761518,0.0,0.7693748727070817,0.0,0.9836734799378752,0.0,0.9862615587846764,0.0,0.5663597704096649
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,151,,39.347410126286334,0.0,2.341133704816282,0.0,28.48295750848468,0.0,5.738037370211686,0.0,8.687465836028892,0.0,0.7508294691559515,0.0,0.957968960078409,0.0,0.9728233517866129,0.0,0.569329949979671
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,152,,37.744633487975804,0.0,2.244335095637086,0.0,29.145669750912596,0.0,5.498428790201036,0.0,8.663213900033163,0.0,0.7727693562902085,0.0,2.33909828758901,0.0,0.984283431006926,0.0,0.5729251620051652
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,153,,37.69842878463584,0.0,2.137822833518504,0.0,29.775154702197476,0.0,5.753559416473397,0.0,8.329469609902596,0.0,0.7230961480575269,0.0,1.287514784100427,0.0,0.9782266526757608,0.0,0.5764507758489978
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,154,,37.51014284128814,0.0,2.021593520998233,0.0,30.247242952301345,0.0,5.7706949718755425,0.0,8.437670860211037,0.0,0.729556665567291,0.0,1.7723537226247188,0.0,0.9771961648095362,0.0,0.5791581269651245
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,155,,38.27158363029615,0.0,1.8956438328789733,0.0,30.566232070228327,0.0,5.811621165383406,0.0,8.396649813771452,0.0,0.7217673873423295,0.0,0.17844078550425138,0.0,0.979881351560485,0.0,0.5810098097534934
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,156,,37.98206547232023,0.0,1.7599706164666922,0.0,30.73504990832479,0.0,5.807036007818123,0.0,8.506754557334068,0.0,0.730756474809269,0.0,1.17706274991573,0.0,0.9774936061381074,0.0,0.5819811771924879
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,157,,37.94708183491041,0.0,1.6145710003325435,0.0,30.755253253296726,0.0,5.837963392517485,0.0,8.333204236909536,0.0,0.7135871601670125,0.0,2.914747867227335,0.0,0.9722650231124808,0.0,0.5820597443823298
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,158,,38.02135511642375,0.0,1.4594425116067105,0.0,30.627028738783242,0.0,5.8917123843508605,0.0,8.36263924841946,0.0,0.7096763247703145,0.0,3.1813051944441333,0.0,0.9817902026160554,0.0,0.5812448654788421
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,159,,37.52726579030202,0.0,1.2945832018016332,0.0,30.349193028888173,0.0,5.753321408617318,0.0,8.350006795459393,0.0,0.7247423574980508,0.0,4.2289965236588145,0.0,0.9736636245110821,0.0,0.5795476809825882
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,160,,38.2871254107198,0.0,1.1199917811487599,0.0,29.919191922428197,0.0,5.865241806711498,0.0,8.319182663820838,0.0,0.7091812505309016,0.0,2.1885194208221366,0.0,0.9831475239823697,0.0,0.5769913353396307
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,161,,36.65607345120785,0.0,0.9356677614167276,0.0,29.333100628588966,0.0,5.590471187693712,0.0,8.286301300938602,0.0,0.738124759319382,0.0,4.645335403757827,0.0,0.9696154880344179,0.0,0.5736114679609033
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,162,,37.5207573806477,0.0,0.7416116071599107,0.0,28.732280846324986,0.0,5.789917917830651,0.0,8.213042893506962,0.0,0.7092408681140621,0.0,5.789973692440871,0.0,0.9765727823111345,0.0,0.5702541670673187
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,163,,38.28116383092137,0.0,0.5378248953239653,0.0,28.264422363052613,0.0,6.030990358479826,0.0,8.172783606130636,0.0,0.6748708170200577,0.0,4.832187652950618,0.0,0.9858684480986639,0.0,0.5677090944108277
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,164,,37.856482274914605,0.0,0.3243104831095764,0.0,27.933233976911975,0.0,5.883130346880608,0.0,8.189947232493049,0.0,0.6956967878056322,0.0,10.526167367880975,0.0,0.9710893133711925,0.0,0.5659438259185096
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,165,,38.555136212907975,0.0,0.10107268396669239,0.0,27.741315621330056,0.0,6.02909211088793,0.0,8.1479872305809,0.0,0.6726633650919456,0.0,10.191440331742655,0.0,0.9736303123399898,0.0,0.5649354781753045
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,166,,38.35865791907615,0.0,-0.13188254844096642,0.0,27.69016367415218,0.0,5.859630617898462,0.0,8.343121779056792,0.0,0.711850811593807,0.0,13.562408198580515,0.0,0.9607097591888466,0.0,0.564671187247786
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,167,,39.005693064645094,0.0,-0.3745474284974738,0.0,27.780175654296002,0.0,5.950636848846489,0.0,8.368106649687729,0.0,0.703081672082039,0.0,12.14082794800344,0.0,0.972306143001007,0.0,0.5651483918356286
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,168,,39.470770918830816,0.0,-0.6269121393586018,0.0,28.01065167676639,0.0,6.0275053299367904,0.0,8.448011175445288,0.0,0.7006733873529817,0.0,14.021421667287871,0.0,0.9620068192888456,0.0,0.5663749200155885
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,169,,39.17879491447696,0.0,-0.8889646264180764,0.0,28.37979194962735,0.0,5.868345795007433,0.0,8.428564720401484,0.0,0.7178042498278622,0.0,8.872261882900842,0.0,0.9859371004858093,0.0,0.5683688799938402
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,170,,38.66388981041427,0.0,-1.1397363929917463,0.0,28.801883254182524,0.0,5.868740184766266,0.0,8.462844633175562,0.0,0.7204842152351595,0.0,10.088323414943888,0.0,0.9703740898819985,0.0,0.5706997211094749
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,171,,39.20203806837421,0.0,-1.3582725626352286,0.0,29.193396045207734,0.0,6.047903672627498,0.0,8.343768748562947,0.0,0.6889164492828853,0.0,8.275243096714702,0.0,0.9901960784313726,0.0,0.5729128993818378
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,172,,38.01475182912762,0.0,-1.5445826423138016,0.0,29.554947658645652,0.0,5.692997203164692,0.0,8.471808251695379,0.0,0.7405573523294818,0.0,7.818951817086748,0.0,0.9735751295336788,0.0,0.5749988317356631
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,173,,38.95864197164707,0.0,-1.6986784357898954,0.0,29.887114085300798,0.0,5.938201355458229,0.0,8.417974911602354,0.0,0.7087903174493542,0.0,7.779274350488735,0.0,0.9886047100531781,0.0,0.5769489338266933
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,174,,37.995724571940094,0.0,-1.8205722764983459,0.0,30.190429189769787,0.0,5.775329051597236,0.0,8.357290770248555,0.0,0.7228042958068571,0.0,6.037066265892483,0.0,0.9624425140521206,0.0,0.5787556158935444
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,175,,38.035739611508795,0.0,-1.9102755681061407,0.0,30.465384153116535,0.0,5.880420995865041,0.0,8.312794424256321,0.0,0.7068194339928994,0.0,6.591657261949954,0.0,0.9842824014429271,0.0,0.5804122787169247
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,176,,38.02403837359104,0.0,-1.9677976317878418,0.0,30.7124270950798,0.0,5.7070216515417185,0.0,8.410249660285057,0.0,0.734527114059781,0.0,4.62627151505235,0.0,0.983451536643026,0.0,0.5819133095482755
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,177,,38.33949428824385,0.0,-1.9931448590578864,0.0,30.931962837431033,0.0,5.788102027569156,0.0,8.472470922990485,0.0,0.7302633401136682,0.0,3.532151999661998,0.0,0.9860896445131375,0.0,0.5832540778777846
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,178,,38.12743885498499,0.0,-1.98632016908617,0.0,31.124352775386235,0.0,5.736069147368396,0.0,8.429390521017927,0.0,0.7327625245403077,0.0,4.1214752149656,0.0,0.9820499479708636,0.0,0.5844309309189994
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,179,,39.120731675571676,0.0,-1.9473227697102753,0.0,31.289914828748607,0.0,5.926863686662436,0.0,8.454078675135209,0.0,0.7130967908698735,0.0,5.081360069472443,0.0,0.9672943508424182,0.0,0.5854411886939468
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,180,,39.37652564816288,0.0,-1.876148221773359,0.0,31.428923448755107,0.0,5.81592857893452,0.0,8.60057179897368,0.0,0.7366944156924613,0.0,1.539543585215738,0.0,0.9789368104312939,0.0,0.586283138608809
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,181,,40.82595409900748,0.0,-1.772788806889051,0.0,31.54160966046946,0.0,6.000354357599651,0.0,8.645628713885456,0.0,0.719942884889301,0.0,2.9168734932937075,0.0,0.9709692898272553,0.0,0.5869560294159408
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,182,,40.90934785925755,0.0,-1.6372341991917931,0.0,31.628161124052376,0.0,6.058876335704814,0.0,8.613150186998228,0.0,0.7107498232552244,0.0,0.0024614478209671123,0.0,0.9672520170859041,0.0,0.5874600644635077
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,183,,41.280216796277344,0.0,-1.4694724420009193,0.0,31.68872220140175,0.0,6.051578171910798,0.0,8.664342611262459,0.0,0.7156624515445154,0.0,0.8188456078004593,0.0,0.9782452785082477,0.0,0.5877963941395374
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,184,,42.344398828475136,0.0,-1.269491230537122,0.0,31.723394017541818,0.0,6.232987275332673,0.0,8.67274834684561,0.0,0.6953342323927648,0.0,0.7065098430584146,0.0,0.9788765088207985,0.0,0.5879671074229582
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,185,,42.75965681266514,0.0,-1.0372795018074117,0.0,31.732234508804247,0.0,6.299421938154473,0.0,8.649565875521985,0.0,0.6852654158415963,0.0,1.0823814721150298,0.0,0.963718820861678,0.0,0.5879752224606055
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,186,,41.73831291434067,0.0,-0.7728293324454151,0.0,31.71525845233722,0.0,6.289511876337989,0.0,8.523513746998649,0.0,0.6749086391033179,0.0,0.20184678524149618,0.0,0.9766081871345029,0.0,0.5878246760965551
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,187,,41.94048533998679,0.0,-0.5099121114654038,0.0,31.68631924199097,0.0,6.306599416687217,0.0,8.450844042049432,0.0,0.6656449508304302,0.0,3.1383604919098214,0.0,0.9859957275100878,0.0,0.587611143345511
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,188,,41.937629340232334,0.0,-0.2823151328836549,0.0,31.65928435070915,0.0,6.403427511662731,0.0,8.33493063618961,0.0,0.6401330796671079,0.0,1.5618242451450022,0.0,0.9710618436406068,0.0,0.587423976180793
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,189,,41.506799195252626,0.0,-0.0900516608843374,0.0,31.634157133456934,0.0,6.385699479885584,0.0,8.348120172839298,0.0,0.6441174129715385,0.0,6.006636236881808,0.0,0.981779460482726,0.0,0.5872588176436226
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,190,,41.236340972583406,0.0,0.06687144326061527,0.0,31.61094070727382,0.0,6.388216111290585,0.0,8.222372533621556,0.0,0.6295857542263178,0.0,9.549859342712217,0.0,0.9680851063829787,0.0,0.5871119881156389
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,191,,40.39541775894349,0.0,0.1884515287634149,0.0,31.58963795114009,0.0,6.31445968907173,0.0,8.152891314049938,0.0,0.6325670957606242,0.0,6.797943764869725,0.0,0.9905707196029777,0.0,0.5869804842044833
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,192,,40.161847727364645,0.0,0.2746883645485808,0.0,31.570251505857083,0.0,6.350203593658286,0.0,8.094382431792235,0.0,0.6201037202517149,0.0,11.46707642788225,0.0,0.9933085501858736,0.0,0.5868619775444648
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,193,,41.35169255139133,0.0,0.3255827514275082,0.0,31.552783773940224,0.0,6.566671706622841,0.0,8.058752815263531,0.0,0.5796723981838389,0.0,15.208336059889184,0.0,0.97495865816206,0.0,0.5867548136303405
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,194,,40.721573079100445,0.0,0.3411355376950033,0.0,31.537236919524325,0.0,6.447922516887194,0.0,8.082486078796839,0.0,0.6029688197295258,0.0,6.944230567268129,0.0,0.9909513328442162,0.0,0.5866580107754021
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,195,,41.12282101180854,0.0,0.3213470382076179,0.0,31.523612868280207,0.0,6.5425715155404305,0.0,8.04154791139963,0.0,0.5814305529241737,0.0,13.079966316289823,0.0,0.9804202483285578,0.0,0.586571259258268
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,196,,41.50246916649556,0.0,0.2662168568710207,0.0,31.511913307342233,0.0,6.63916546986092,0.0,7.976930640543284,0.0,0.5543318361741605,0.0,11.175146724667176,0.0,0.9819434545022571,0.0,0.5864949206960782
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,197,,40.47576835790295,0.0,0.1757441124981766,0.0,31.502139685245982,0.0,6.362343391554631,0.0,8.071366396111703,0.0,0.6153410331926865,0.0,9.96911958331957,0.0,0.982550995330548,0.0,0.5864300276551505
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,198,,41.586362271454036,0.0,0.04992806808567836,0.0,31.494293211875785,0.0,6.586863202461891,0.0,8.024178846416449,0.0,0.571105143717694,0.0,10.382906844926772,0.0,0.9830305927342257,0.0,0.5863782834835908
